1.8 Fr .014 x 150cm Fine Cross MG,"1,340.00"
10021 Fine Needle Aspiration W/O Imaging,516.00
10021 Fine Needle Aspiration W/O Imaging,516.00
10021 Fine Needle Aspiration W/O Imaging,516.00
10021 Fine Needle Aspiration W/O Imaging,516.00
10021 Fine Needle Aspiration W/O Imaging,516.00
10022 Fine Needle Aspiration With Imaging,"1,399.00"
10022 Fine Needle Aspiration With Imaging,"1,399.00"
10022 Fine Needle Aspiration With Imaging,"1,399.00"
10022 Fine Needle Aspiration With Imaging,"1,399.00"
10022 Fine Needle Aspiration With Imaging,"1,399.00"
10022 Fine Needle Aspiration With Imaging,"1,399.00"
10022 Fine Needle Aspiration With Imaging,"1,399.00"
10022 Fine Needle Aspiration With Imaging,"1,399.00"
10022 Fine Needle Aspiration With Imaging,"1,399.00"
10030 Img Guide Drain Cath,"1,469.00"
10030 Img Guide Drain Cath,"1,469.00"
"10035 Sft Tis Loc Dev, 1st Les","1,420.00"
"10036 Sft Tis Loc Dev,Addl Les",604.00
10040 Acne Surgery,485.00
10040 Acne Surgery,485.00
10060  I/D Abs Sngl/Smp,533.00
10060 I/D Absces Single/Simple,533.00
10060 I/D Absces Single/Simple,533.00
10060 I/D Absces Single/Simple,533.00
10060 I/D Absces Single/Simple,533.00
10060 I/D Absces Single/Simple,533.00
10061  I/D Abs Mult/Comp,616.00
10061  I/D Abs Mult/Comp,616.00
10061 I/D Abscess Multiple/Complicated,616.00
10061 I/D Abscess Multiple/Complicated,616.00
10061 I/D Abscess Multiple/Complicated,616.00
10061 I/D Abscess Multiple/Complicated,616.00
10061 I/D Abscess Multiple/Complicated,616.00
10080 I/D Pilonidal Cyst Simple,423.00
10080 I/D Pilonidal Cyst Simple,423.00
10080 I/D Pilonidal Cyst Simple,423.00
10080 I/D Pilonidal Cyst Simple,423.00
"10081-I/D Pilonidal Cyst, Complete","3,479.00"
"10081-I/D Pilonidal Cyst, Complete","3,479.00"
100MM Ti CURVED ROD  ( 2000-5199,600.00
10120 Inc/Remove Fb Simple,585.00
10120 Inc/Remove Fb Simple,585.00
10120-Fb Removal Sq/Simple,585.00
10120-Fb Removal Sq/Simple,585.00
10120-Fb Removal Sq/Simple,585.00
10120-Fb Removal Sq/Simple,585.00
10121 Incision Removal Forgien Body Complicated,"5,483.00"
10121 Incision Removal Forgien Body Complicated,"5,483.00"
10121 Incision Removal Forgien Body Complicated,"5,483.00"
10121 Incision Removal Forgien Body Complicated,"5,483.00"
10121 Incision Removal Forgien Body Complicated,"5,483.00"
10140 I/D Hemotoma Seroma Or Fluid Collection,"3,661.00"
10140 I/D Hemotoma Seroma Or Fluid Collection,"3,661.00"
10140 I/D Hemotoma Seroma Or Fluid Collection,"3,661.00"
10140 I/D Hemotoma Seroma Or Fluid Collection,"3,661.00"
10160 Puncture Aspiration Of Abscess Hematoma Bulla Or Cyst,423.00
10160 Puncture Aspiration Of Abscess Hematoma Bulla Or Cyst,423.00
10160 Puncture Aspiration Of Abscess Hematoma Bulla Or Cyst,423.00
10160 Puncture Aspiration Of Abscess Hematoma Bulla Or Cyst,423.00
10160 Puncture Aspiration Of Abscess Hematoma Bulla Or Cyst,423.00
10160 Puncture Aspiration Of Abscess Hematoma Bulla Or Cyst,423.00
10160 Puncture Aspiration Of Abscess Hematoma Bulla Or Cyst,423.00
10160 Puncture Aspiration Of Abscess Hematoma Bulla Or Cyst,423.00
10160 Puncture Aspiration Of Abscess Hematoma Bulla Or Cyst,423.00
10160 Puncture Aspiration Of Abscess Hematoma Bulla Or Cyst,423.00
"10160Asp Abs, Hem, Bulla,Cyst",746.00
10180 I/D Complex Postop Wound Infection,"5,508.00"
10180 I/D Complex Postop Wound Infection,"5,508.00"
10180 I/D Complex Postop Wound Infection,"5,508.00"
10180 I/D Complex Postop Wound Infection,"5,508.00"
10F Sound Star 90cm 3-D,"6,329.00"
10H Orbit Rapdres Plate Synth,452.00
10Mm End Cap Synthes,607.00
10MM HTR KIT,"1,221.00"
10Mm K-Wire Integra Life Scien,44.00
11.5 SUBFIX IMPLANT (SUT0115,"4,796.00"
"11010 Debride Skin, Fx","1,296.00"
"11010 Debride Skin, Fx","1,296.00"
11011 - Debride Skin Musc at Fx Site,"1,343.00"
"11012 Debride Skn/Mscl/Bone,Fx","1,295.00"
"11012 Debride Skn/Mscl/Bone,Fx","1,295.00"
11040-Incision/Drain Hema/Ser/,536.00
11042 Debride Skin/Subq Tissue,876.00
11042 Debride Skin/Subq Tissue,876.00
11042 Debride Skin/Subq Tissue,876.00
11042 Debride Skin/Subq Tissue,876.00
11042 Debride Skin/Subq Tissue,876.00
11043 Debride Tissue/Muscle,833.00
11043 Debride Tissue/Muscle,833.00
11043 Debride Tissue/Muscle,833.00
11044 Debridement Bone Skin Muscle 1St 20 Sq Cm Or Less,"2,270.00"
11044 Debridement Bone Skin Muscle 1St 20 Sq Cm Or Less,"2,270.00"
11044 Debridement Bone Skin Muscle 1St 20 Sq Cm Or Less,"2,270.00"
11055 Cut Sngl Bn Hyperker Ls,225.00
11055 Cut Sngl Bn Hyperker Ls,225.00
11055 Cut Sngl Bn Hyperker Ls,225.00
11056 Cut 2-4 Bn Hyperker Les,225.00
11056 Cut 2-4 Bn Hyperker Les,225.00
11057 Cut >4 Bn Hyperker Les,415.00
11057 Cut >4 Bn Hyperker Les,415.00
110MM/130 TFNA 320MM (04.037.152S,"5,311.00"
11100  Skin Bx Sngl Les,359.00
11100 Skin Bx Single Lesion,359.00
11100 Skin Bx Single Lesion,359.00
11101  Skin Bx Ea Add Les,359.00
11101 Skin Bx Ea Addl Lesion,359.00
111295Biopatch Drsg Med Jj2150,10.00
11200 Excision Skin Tag Up To 15 Lesions,489.00
11200 Excision Skin Tag Up To 15 Lesions,489.00
11200 Excision Skin Tag Up To 15 Lesions,489.00
11201 Rmvl Skin Tag Add 10 Les,489.00
11201 Rmvl Skin Tag Add 10 Les,489.00
11300 Shaving Epidermal Lesion Trunk Arm Or Leg <=.5Cm,234.00
11301 Shaving Epidermal Lesion Trunk Arm Or Leg .6 To 1 Cm,234.00
11302 Shaving Epidermal Lesion Trunk Arm Or Leg 1.1 To 2 Cm,225.00
11302 Shaving Epidermal Lesion Trunk Arm Or Leg 1.1 To 2 Cm,225.00
11303 Shv Trk/Arm/Lg >2 Cm,415.00
11303 Shv Trk/Arm/Lg >2 Cm,415.00
11305 Shv Scl/Nk/Hd/Ft/Gn <=.5,265.00
11305 Shv Scl/Nk/Hd/Ft/Gn <=.5,265.00
11306 Shv Scl/Nk/Hd/Ft/Gn.6-1C,265.00
11306 Shv Scl/Nk/Hd/Ft/Gn.6-1C,265.00
11307 Shv Scl/Nk/Hd/Ft/Gn1.1-2,265.00
11307 Shv Scl/Nk/Hd/Ft/Gn1.1-2,265.00
11308 Shave Skin Lesion Scalp Neck Hands Feet And Genetilia <=.05 Cm,283.00
11308 Shave Skin Lesion Scalp Neck Hands Feet And Genetilia <=.05 Cm,283.00
11308 Shave Skin Lesion Scalp Neck Hands Feet And Genetilia <=.05 Cm,283.00
11310 Shv Fce/Ear/Ns/Lp <=.5Cm,265.00
11311 Shave Skin Lesion Face Ear Nose Lips Eyelids 0.6-1Cm,265.00
11311 Shave Skin Lesion Face Ear Nose Lips Eyelids 0.6-1Cm,265.00
11311 Shv Fce/Ear/Ns/Lp.6-1Cm,183.00
11312 Shv Fc/Ear/Ns/Lp 1.1-2Cm,265.00
11312 Shv Fc/Ear/Ns/Lp 1.1-2Cm,265.00
11313 Shv Fc/Ear/Ns/Lp >2Cm,605.00
11313 Shv Fc/Ear/Ns/Lp >2Cm,605.00
11400 Exc Bn Trnk/Arm/Lg <=.5,"1,296.00"
11400 Exc Bn Trnk/Arm/Lg <=.5,"1,296.00"
11400 Exc Bn Trnk/Arm/Lg <=.5,"1,296.00"
11401 Exc Bn Trnk/Am/Lg.6-1C,"1,296.00"
11401 Exc Bn Trnk/Am/Lg.6-1C,"1,296.00"
11401 Excision Benign Lesion Trunk Arm Or Leg Excise Diameter 0.6-1 Cm,"1,296.00"
11402 Excision Benign Lesion Trunk Arm Or Leg Excise Diameter 1.1 To 2 Cm,"1,296.00"
11402 Excision Benign Lesion Trunk Arm Or Leg Excise Diameter 1.1 To 2 Cm,"1,296.00"
11402 Excision Benign Lesion Trunk Arm Or Leg Excise Diameter 1.1 To 2 Cm,"1,296.00"
11403 Exc Bn Trnk/Am/Lg 2.1-3C,"2,613.00"
11404 Exc Bn Trnk/Am/Lg 3.1-4C,"4,845.00"
11404 Exc Bn Trnk/Am/Lg 3.1-4C,"4,845.00"
11404 Exc Bn Trnk/Am/Lg 3.1-4C,"4,845.00"
11406 Exc Bn Trnk/Am/Lg >4C,"4,845.00"
11406 Exc Bn Trnk/Am/Lg >4C,"4,845.00"
11420 Ex Bn Sc/Nk/Hd/Ft/Gn<=.5,"2,612.00"
11420 Ex Bn Sc/Nk/Hd/Ft/Gn<=.5,"2,612.00"
11420 Ex Bn Sc/Nk/Hd/Ft/Gn<=.5,"2,612.00"
11421 Ex Bn Sc/Nk/Hd/Ft/Gn.6-1,"2,612.00"
11421 Ex Bn Sc/Nk/Hd/Ft/Gn.6-1,"2,612.00"
11422 Ex Bn Sc/Nk/Hd/F/Gn1.1-2,"2,612.00"
11422 Ex Bn Sc/Nk/Hd/F/Gn1.1-2,"2,612.00"
11423 Ex Bn Sc/Nk/Hd/F/Gn2.1-3,"4,844.00"
11423 Ex Bn Sc/Nk/Hd/F/Gn2.1-3,"4,844.00"
11424 Ex Bn Sc/Nk/Hd/F/Gn3.1-4,"4,844.00"
11424 Ex Bn Sc/Nk/Hd/F/Gn3.1-4,"4,844.00"
11426 Ex Bn Scl/Nk/Hd/Ft/Gn>4C,"6,351.00"
11426 Ex Bn Scl/Nk/Hd/Ft/Gn>4C,"6,351.00"
11440 Ex Bn Fc/Ear/Ns/Lp<=.5C,"1,217.00"
11440 Ex Bn Fc/Ear/Ns/Lp<=.5C,"1,217.00"
11440 Ex Bn Fc/Ear/Ns/Lp<=.5C,"1,217.00"
11441 Ex Bn Fc/Ear/Ns/Lp .6-1C,"1,217.00"
11441 Ex Bn Fc/Ear/Ns/Lp .6-1C,"1,217.00"
11441 Ex Bn Fc/Ear/Ns/Lp .6-1C,"1,217.00"
11442 Ex Bn Fc/Ear/Ns/Lp1.1-2C,"2,453.00"
11442 Ex Bn Fc/Ear/Ns/Lp1.1-2C,"2,453.00"
11443 Ex Bn Fc/Ear/Ns/Lp2.1-3C,"2,453.00"
11443 Ex Bn Fc/Ear/Ns/Lp2.1-3C,"2,453.00"
11444 Ex Bn Fc/Ear/Ns/Lp3.1-4C,"2,453.00"
11444 Ex Bn Fc/Ear/Ns/Lp3.1-4C,"2,453.00"
11446 Ex Bn Fc/Ear/Ns/Lp>4Cm,"5,964.00"
11446 Excision Other Benign Lesions Face Ear Nose Or Lips Excise Diameter >4Cm,"5,964.00"
11600 Exc Mlg Trnk/Arm/Lg<=.5C,"1,217.00"
11600 Exc Mlg Trnk/Arm/Lg<=.5C,"1,217.00"
11601 Exc Mlg Trk/Arm/Lg.6-1C,"1,217.00"
11601 Excision Malignent Trunk Arm Or Leg Excise Diameter 0.6 To 1 Cm,"1,217.00"
11601 Excision Malignent Trunk Arm Or Leg Excise Diameter 0.6 To 1 Cm,"1,217.00"
11602 Exc Mlg Trk/Arm/Lg1.1-2C,"1,217.00"
11602 Exc Mlg Trk/Arm/Lg1.1-2C,"1,217.00"
11603 Exc Mlg Trk/Arm/Lg2.1-3C,"2,453.00"
11603 Exc Mlg Trk/Arm/Lg2.1-3C,"2,453.00"
11604 Exc Mlg Trk/Arm/Lg3.1-4C,"2,453.00"
11604 Exc Mlg Trk/Arm/Lg3.1-4C,"2,453.00"
11606 Exc Mlg Trk/Arm/Lg>4C,"4,549.00"
11620 Ex Mlg Sc/Nk/Hd/F/Gn<=.5,"2,453.00"
11620 Ex Mlg Sc/Nk/Hd/F/Gn<=.5,"2,453.00"
11621 Ex Mlg Sc/Nk/Hd/F/Gn.6-1,"1,217.00"
11621 Ex Mlg Sc/Nk/Hd/F/Gn.6-1,"1,217.00"
11622 Ex Mlg Sc/Nk/Hd/Fgn1.1-2,"2,453.00"
11622 Ex Mlg Sc/Nk/Hd/Fgn1.1-2,"2,453.00"
11623 Ex Mlg Sc/Nk/Hd/F/G2.1-3,"3,374.00"
11623 Ex Mlg Sc/Nk/Hd/F/G2.1-3,"3,374.00"
11624 Ex Mlg Sc/Nk/Hd/F/G3.1-4,"4,549.00"
11624 Ex Mlg Sc/Nk/Hd/F/G3.1-4,"4,549.00"
11626 Ex Mlg Sc/Nk/Hd/F/Gn>4C,"5,964.00"
11640 Ex Mlg Fc/Er/Ns/Lp/Gn<.5,"1,663.00"
11640 Ex Mlg Fc/Er/Ns/Lp/Gn<.5,"1,663.00"
11641 Ex Mlg Fc/Ear/Ns/Lp.6-1C,"1,663.00"
11641 Ex Mlg Fc/Ear/Ns/Lp.6-1C,"1,663.00"
11642 Ex Mlg Fc/Er/Ns/Lp1.1-2C,"2,453.00"
11642 Ex Mlg Fc/Er/Ns/Lp1.1-2C,"2,453.00"
11643 Ex Mlg Fc/Er/Ns/Lp2.1-3C,"2,453.00"
11643 Ex Mlg Fc/Er/Ns/Lp2.1-3C,"2,453.00"
11644 Ex Mlg Fc/Er/Ns/Lp3.1-4C,"4,549.00"
11644 Ex Mlg Fc/Er/Ns/Lp3.1-4C,"4,549.00"
11646 Exc Mlg Fc/Er/Ns/Lp>4Cm,"5,964.00"
11646 Excision Malignant Face Ear Nose Or Lip Excision Diameter >4Cm,"5,964.00"
11719 Trim Nondystrophic Nails,225.00
11719 Trim Nondystrophic Nails,225.00
11719 Trim Nondystrophic Nails,225.00
11720 Debridement 1-5 Nails,248.00
11720 Debridement 1-5 Nails,248.00
11721 Debridement >=6 Nails,248.00
11730 Avulsion Nail Plate Single Partial Or Complete,282.00
11730 Avulsion Nail Plate Single Partial Or Complete,282.00
11730 Avulsion Nail Plate Single Partial Or Complete,282.00
11730 Avulsion Nail Plate Single Partial Or Complete,282.00
11732 Avuls Nail Plate Ea Add,239.00
11732 Avuls Nail Plate Ea Add,239.00
11732 Avuls Nail Plate Ea Add,239.00
11740 Evacuation Of Subungual Hematoma,166.00
11740 Evacuation Of Subungual Hematoma,166.00
11740 Evacuation Of Subungual Hematoma,166.00
11750 Excision Of Nail Partial Or Complete Permanent Removal,"1,296.00"
11750 Excision Of Nail Partial Or Complete Permanent Removal,"1,296.00"
11750 Excision Of Nail Partial Or Complete Permanent Removal,"1,296.00"
11752 Remove Nail Bed Fng Tip,"5,438.00"
11755 Bx Nail Unit,"1,217.00"
11760-Repair Nail Bed,637.00
11760-Repair Nail Bed,637.00
11762-Repair Nail Bed W/Graft,"4,250.00"
11762-Repair Nail Bed W/Graft,"4,250.00"
11765 Excisio Of Nail Fold Toe,442.00
11765 Excisio Of Nail Fold Toe,442.00
11900 Inj Intralesion <= 7 Les,225.00
11900 Inj Intralesion <= 7 Les,225.00
11900 Inj Intralesion <= 7 Les,225.00
11901 Inj Intralesion >7 Les,225.00
11976 Removal Implantable Contractive Capsule,"1,296.00"
11976 Removal Implantable Contractive Capsule,"1,296.00"
11976 Removal Implantable Contractive Capsule,"1,296.00"
11-Deoxycortisol,144.00
11-Deoxycortisol,144.00
11MM TI LAT ENTRY FEMORAL RECON NAIL440(04.003.469S,"3,766.00"
11MM/130 DEG TI CANN TFNA 340MM/LFT-STR(04.037.155S),"5,311.00"
11Mmx420Mm Tfn 130Deg(456.422S,"4,157.00"
11Mmx420Mm Tfn 130Deg(456.423S,"4,157.00"
11X20X0 AVS UNILIFT CAGE (48390111,"8,081.00"
12 Foot Extension Set,7.00
12/14 FEMORAL HEAD ADAPTER,262.00
12001 Simple Repair Superfical Wound Scalp Neck External Genetilia Truck And Or Extremeties <2.6 Cm,504.00
12001 Simple Repair Superfical Wound Scalp Neck External Genetilia Truck And Or Extremeties <2.6 Cm,504.00
12001 Simple Repair Superfical Wound Scalp Neck External Genetilia Truck And Or Extremeties <2.6 Cm,504.00
12001 Simple Repair Superfical Wound Scalp Neck External Genetilia Truck And Or Extremeties <2.6 Cm,504.00
12001 Simple Repair Superfical Wound Scalp Neck External Genetilia Truck And Or Extremeties <2.6 Cm,504.00
12002 Simple Repair Superfical Wound Scalp Neck External Genetilia Truck And Or Extremeties 2.7 To 7.5 Cm,504.00
12002 Simple Repair Superfical Wound Scalp Neck External Genetilia Truck And Or Extremeties 2.7 To 7.5 Cm,504.00
12002 Simple Repair Superfical Wound Scalp Neck External Genetilia Truck And Or Extremeties 2.7 To 7.5 Cm,504.00
12002 Simple Repair Superfical Wound Scalp Neck External Genetilia Truck And Or Extremeties 2.7 To 7.5 Cm,504.00
12004 Simple Repair Superfical Wound Scalp Neck External Genetilia Truck And Or Extremeties 7.6 To 12.5 Cm,611.00
12004 Simple Repair Superfical Wound Scalp Neck External Genetilia Truck And Or Extremeties 7.6 To 12.5 Cm,611.00
12004 Simple Repair Superfical Wound Scalp Neck External Genetilia Truck And Or Extremeties 7.6 To 12.5 Cm,611.00
12005-Simp Repair-12.6-20Cm,787.00
12005-Simp Repair-12.6-20Cm,787.00
12006-Simp Reapir-20.1-30Cm,870.00
12006-Simp Reapir-20.1-30Cm,870.00
12007 Repair Superfic Wound(S),442.00
12011-Simple Repair Of Superfical Wounds Face Ears Nose Lips <2.6 Cm,702.00
12011-Simple Repair Of Superfical Wounds Face Ears Nose Lips <2.6 Cm,702.00
12011-Simple Repair Of Superfical Wounds Face Ears Nose Lips <2.6 Cm,702.00
12013-Simple Repair Of Superfical Wounds Face Ears Nose Lips 2.6 To 5.0 Cm,702.00
12013-Simple Repair Of Superfical Wounds Face Ears Nose Lips 2.6 To 5.0 Cm,702.00
12013-Simple Repair Of Superfical Wounds Face Ears Nose Lips 2.6 To 5.0 Cm,702.00
12013-Simple Repair Of Superfical Wounds Face Ears Nose Lips 2.6 To 5.0 Cm,702.00
12014-Simp Repair:5.1-7.5Cm,654.00
12014-Simp Repair:5.1-7.5Cm,654.00
12015-Simp Repair:7.6-12.5Cm,863.00
12015-Simp Repair:7.6-12.5Cm,863.00
12016-Simp Repair:12.6-20 Cm,"1,127.00"
12016-Simp Repair:12.6-20 Cm,"1,127.00"
12017-Simp Repair:20.1-30Cm,"1,127.00"
12017-Simp Repair:20.1-30Cm,"1,127.00"
12020  Wound Simple Close,"1,361.00"
12020  Wound Simple Close,"1,361.00"
12020 Wound Simple Closure,"1,361.00"
12020 Wound Simple Closure,"1,361.00"
12020 Wound Simple Closure,"1,361.00"
12021  Wound Packing,"1,361.00"
12021  Wound Packing,"1,361.00"
12021 Simple Wound Closure With Packing,"1,361.00"
12021 Simple Wound Closure With Packing,"1,361.00"
12021 Simple Wound Closure With Packing,"1,361.00"
12031-Intern Repr:2.5Or Less,727.00
12031-Intern Repr:2.5Or Less,727.00
12032-Interm Repr:2.6-7.5Cm,727.00
12032-Interm Repr:2.6-7.5Cm,727.00
12034-Interm Repr:7.6-12.5Cm,762.00
12034-Interm Repr:7.6-12.5Cm,762.00
12035-Interm Repr:12.6-20Cm,936.00
12035-Interm Repr:12.6-20Cm,936.00
12036-Interm Repr:20.1-30Cm,"1,128.00"
12036-Interm Repr:20.1-30Cm,"1,128.00"
12037 - INTMD RPR S/TR/EXT >30CM,"3,678.00"
12041-Interm Repr:2.5 Or Less,637.00
12041-Interm Repr:2.5 Or Less,637.00
12042-Interm Repr:2.6-7.5Cm,637.00
12042-Interm Repr:2.6-7.5Cm,637.00
12044-Interm Repr;7.6-12.5Cm,720.00
12044-Interm Repr;7.6-12.5Cm,720.00
12045-Interm Repr;12.6-20Cm,720.00
12045-Interm Repr;12.6-20Cm,720.00
12046-Interm Repr 20.1-30Cm,720.00
12046-Interm Repr 20.1-30Cm,720.00
12047 Layer Closure Of Wound,636.00
12047 Layer Closure Of Wound,636.00
12051-Interm Repr;2.5 Or Less,637.00
12051-Interm Repr;2.5 Or Less,637.00
12052 Interm Repr; 2.6-5 Cm,641.00
12052 Interm Repr; 2.6-5 Cm,641.00
"12053-5.1Cm-7.5Cm Face,Ears",744.00
"12053-5.1Cm-7.5Cm Face,Ears",744.00
12054 Interm Repr; 5.1-7.5 Cm,944.00
12054 Interm Repr; 5.1-7.5 Cm,944.00
12055 Interm Repr; 12.6-20 Cm,"1,197.00"
12055 Interm Repr; 12.6-20 Cm,"1,197.00"
12056 INTMD RPR FAC/MM20.1-30.0,705.00
12057 Intmd Wnd Repair Face/Mm,857.00
120MM STRAIGHT ROD  (482807120,"1,370.00"
127DEG NECK ANGLE HIP STEM SZE4/35MM/105MM(6721-0435,"8,400.00"
12F Flex Cath Advnce Sheath,"2,492.00"
12MM LRGE PEEK CAGE 27X36X12 DEG (8880-5212,"13,300.00"
12mm-20mm EN Share System,935.00
12X3 PASSPORT CANNULA (AR-6592-12-30,120.00
13.0MM Reamer Head(352.252S,823.00
13120 Repair Wound Or Lesion,"1,013.00"
13120 Repair Wound Or Lesion,"1,013.00"
13121 Repair Of Wnd Or Lesion,"1,361.00"
13121 Repair Of Wnd Or Lesion,"1,361.00"
13121 Repair Of Wnd Or Lesion,"1,361.00"
13122 Repair Wnd/Lesion Add-On,636.00
13122 Repair Wnd/Lesion Add-On,636.00
13122 Repair Wnd/Lesion Add-On,636.00
"13131-Repr,Compl 1.1-2.5 Cm",879.00
"13131-Repr,Compl 1.1-2.5 Cm",879.00
"13131-Repr,Compl 1.1-2.5 Cm",879.00
13132 Repair Of Wound - Lesion,"1,399.00"
13132 Repair Of Wound - Lesion,"1,399.00"
13133 Repair Wnd/Lesion Add On,"1,021.00"
13133 Repair Wnd/Lesion Add On,"1,021.00"
13150 Repair Of Wound/Lesion,"1,113.00"
13151 Repair Of Wound Or Leiso,"1,361.00"
13151 Repair Of Wound Or Leiso,"1,361.00"
13152 Repair Of Wound/Lesion,"1,296.00"
13152 Repair Of Wound/Lesion,"1,296.00"
13153 Repair Wnd/Lesion Addon,"1,013.00"
13160 2Nd Close Of Sur Wnd/Com,"5,875.00"
13160 2Nd Close Of Sur Wnd/Com,"5,875.00"
132 NECK ANGLE HIP STEM 34MM/142MM (1601-09132,"16,014.00"
135 Dhhs Plate 4 Hole,"1,471.00"
"14.3.3ETA, Rheum Arthritis",144.00
14040-Adj Tissue Transf/Rearr,"4,735.00"
14040-Adj Tissue Transf/Rearr,"4,735.00"
14040-Adj Tissue Transf/Rearr,"4,735.00"
14060 Skin Tissue Rearrangemnt,"4,683.00"
1457Q QUARTET LV LEAD OPTIM DOUBLE BEND,"6,990.00"
14MM MAXAN PLATE  (14-522114,"1,700.00"
14mm x 4cm MAXI LD,500.00
"15004 Wound Prep, F/N/Hf/G",848.00
15120-Skn Splt A-Grfs Fac/Nck,"5,533.00"
15120-Skn Splt A-Grfs Fac/Nck,"5,533.00"
15-20 cells 2 Karyotypes GTG,669.00
15-20 cells 2 Karyotypes GTG,669.00
